EXERCICIO,DESC_ORGAO,CODIGO_RUBRICA,DESC_RUBRICA,RECEITA_PREVISTA,RECEITA_ARRECADADA,RECEITA_ARRECADADA_JAN,RECEITA_ARRECADADA_FEV,RECEITA_ARRECADADA_MAR,RECEITA_ARRECADADA_ABR,RECEITA_ARRECADADA_MAI,RECEITA_ARRECADADA_JUN,RECEITA_ARRECADADA_JUL,RECEITA_ARRECADADA_AGO,RECEITA_ARRECADADA_SET,RECEITA_ARRECADADA_OUT,RECEITA_ARRECADADA_NOV,RECEITA_ARRECADADA_DEZ
2014,Prefeitura,112125010003,TAXA DE LICENC.E FISCAL. DE ESTABEL. DE COMERCIO VAREJISTA,111,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Multirio,160099030008,OUTROS SERVICOS - MULTIRIO,68763,71122 369999999995,6300,22300,1023,450,8325 8299999999999,7709 3999999999996,3600,5912 8100000000004,3780,5350,0,6371 3299999999999
2014,Prefeitura,132501520017,RECURSOS DO FMH - REGULARIZACAO DE OBRAS,892666,2041634 5800000001,167458 32000000001,178772 66,191874 54999999999,95719 470000000001,128349 33,170626 20000000001,208591 88,242886 92999999999,145624 01000000001,171770 76999999999,162693 82999999999,177266 63
2014,Prefeitura,247199010046,CONV.706977/2009/MJ - PROJETO RIO GERACAO CONSCIENTE-PRONASCI-SEDES,1999000,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Riofilme,132501540019,CONCESSAO DE APOIO FINANCEIRO DO PREMIO ADICIONAL DE RENDA 2013 N.59/2013-PAR ANCINE,0,31758 720000000001,0,0,9603 6200000000008,2494 02,2642 6799999999998,2519 4699999999998,2902 1799999999998,2665 75,190 02000000000001,2954 9499999999998,2668 9200000000001,3117 1100000000001
2014,Prefeitura,132501520005,RECURSOS DO FCA - MULTAS MEIO AMBIENTE,630246,551675 22999999998,37451 959999999999,38964 959999999999,41357 160000000003,47688 599999999999,50396 839999999997,46343 529999999999,50394 480000000003,43998 779999999999,44930 529999999999,45797 370000000003,48174 860000000001,56176 160000000003
2014,Prefeitura,133999010001,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,290401015,79981976 739999995,2681808 29,1426119 3200000001,26977893 239999998,1143931 1299999999,2073612 9399999999,5603450 96,1300788 6899999999,2143066 52,1297941 6000000001,1424316 72,4553358 0800000001,29355689 25
2014,Prefeitura,191915010002,MULTAS DE TRANSITO-CONVENIO MUNICIPIO/DETRAN,166826717,161478016 10000002,11584477 52,10163788 33,10900943 430000002,11785181 9,12472846 48,11907315 4,16795076 16,16574915 65,16631323 439999999,16214633 59,12849288 390000001,13598225 809999999
2014,Previ-Rio,259001020002,OUTRAS RECEITAS-PREVI-RIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Rio Águas,160099080001,REGULACAO E FISCALIZACAO DO SERVICO DE ESGOTAMENTO SANITARIO DA AP-5 - RIOAGUAS,0,3740350 0199999996,0,387584 14000000001,378764 70000000001,346290 45000000001,329811 09000000003,371949 89000000001,322657 48999999999,362207 29999999999,256724 56,298692 38,342834 01000000001,342834 01000000001
2014,Prefeitura,172201010002,COTA-PARTE IMP. S/OPERAC. REL. A CIRC. DE MERC. E SERVICOS  - ACRESCIMOS MORATORIOS,13254577,15919576 239999998,925742 93999999994,987606 70999999996,996001 38,1252070 5,1261711 4399999999,1272057 48,1283124 3799999999,1293645 99,1305935 6299999999,1317297 28,1329284 6799999999,2695097 8300000001
2014,Prefeitura,731101010001,ALUGUEIS RECEBIDOS - ADMINISTRACAO DIRETA,3400,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,172122700003,FUNDO ESPECIAL DO PETROLEO - DIVERSOS,3868581,4096002 9000000004,321542 59000000003,0,354788 90000000002,347672 76000000001,321820 07000000001,345398 83000000002,321100 39000000001,345486 73999999999,352890 28000000003,705518 42000000004,341710 04999999999,338073 87
2014,Prefeitura,176101010028,CONV.2471/2007/MS - FORMACAO GESTORES/SUPERVISORES/PRECEPTORES NA SAUDE MENTAL-FMS,224158,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,132501510018,PRIO DE JANEIRO FMAS IGD-SUAS,22949,11439 079999999998,977 82000000000005,1247 71,1262 71,1190 9100000000001,1408 5999999999999,1349 8299999999999,831 09000000000003,827 32000000000005,486 63,443 72000000000003,854 19000000000005,558 54999999999995
2014,Prefeitura,176103010055,CONV.349/MDSCF/2008-CONTRAT.SERV.DE TERCEIROS PARA MORADIA PROVISORIA-FMAS,49062,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,191313010002,ISS - MULTAS E JUROS DE MORA,58211204,64345445 049999997,3713096 6600000001,1916646 76,1343316 9099999999,1687336 3200000001,1272214 72,1233066 01,6069935 1600000001,88701 470000000001,4807882 0800000001,6957022 21,32427790 420000002,2828436 3300000001
2014,Riofilme,160019030015,PARTICIPACAO NA RECEITA LIQUIDA DO PRODUTOR DE PRODUCOES AUDIOVISUAIS(RLP),0,1933476 3599999996,0,0,25780 740000000002,1055641 6699999999,75884 5,206062 87,246437 44,115553 42999999999,36927 050000000003,58357 040000000001,4824 8900000000003,108006 73
2014,Prefeitura,247199510031,CONV. TC 0437.268-73/2014/CEF - COMPLEXO ESPORTIVO DE DEODORO - RIO 2016 - DOMINIO URBANO,0,20000000,0,0,0,0,0,0,0,10000000,10000000,0,0,0
