Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2011,11,01,11010412200012002,2002,APOIO ADMINISTRATIVO,339030,Material de Consumo,0,0,0,0,16485 68
2011,11,01,11010412203041726,1726,REVITALIZACAO DO CAIS DO PORTO DO RIO DE JANEIRO,449061,Aquisição de Imóveis,1000,0,0,0,0
2011,11,01,11010412203232887,2887,PARCERIAS COM OUTRAS ENTIDADES,335043,Subvenções Sociais,200000,200000,200000,200000,200000
2011,11,01,11010412203762886,2886,MODERNIZACAO DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,11,01,11010413103232879,2879,ATENDIMENTO AO CIDADAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,1764755 8999999999
2011,11,01,11010824190008000,8000,SUBVENCAO SOCIAL AO INSTITUTO VIVENDO DE DESENVOLVIMENTO INTEGRAL DA TERCEIRA IDADE - EL 1,335043,Subvenções Sociais,0,0,0,0,0
2011,11,31,11310612600054064,4064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,54175 269999999997
2011,11,32,11320812203894513,4513,GESTAO DE ATIVIDADES DESTINADAS A ASSISTENCIA SOCIAL DO SERVIDOR PUBLICO MUNICIPAL,339092,Despesas de Exercícios Anteriores,3780,3780,3780,3780,3780
2011,11,32,11320912300173032,3032,CONSTRUCAO DE IMOVEIS RESIDENCIAIS  COMERCIAIS E PUBLICOS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,130000,0,0,0,0
2011,11,32,11320912300174128,4128,CONSTITUICAO DE RESERVAS PATRIMONIAIS PARA MANUTENCAO DE BENEFICIOS,459061,Aquisição de Imóveis,8600000,0,0,0,0
2011,11,32,11320912300174128,4128,CONSTITUICAO DE RESERVAS PATRIMONIAIS PARA MANUTENCAO DE BENEFICIOS,459064,Aquisição de Títulos Representativos de Capital já Integralizado,2000000,0,0,0,0
2011,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339038,Arrendamento Mercantil,20000,0,0,0,0
2011,11,01,11010412200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,27406 189999999999
2011,11,01,11010412203231949,1949,PNAFM - DIRETA - GESTAO E FINANCAS PUBLICAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,7411825 8900000006,3299945 7400000002,3289807 2400000002,0,0
2011,11,01,11010412803112014,2014,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,3780
2011,11,01,11010824490008015,8015,SUBVENCAO SOCIAL A ENTIDADES DE ASSISTENCIA SOCIAL - EL 8469,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11011442290008042,8042,PROMOCAO DO DIA DA CONSCIENCIA NEGRA EM 2011 - EL 11018,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,11,01,11011442290008043,8043,SUBVENCAO SOCIAL AO INSTITUTO DE PESQUISA E ESTUDOS AFRO-BRASILEIROS - IPEAFRO - EL 11022,335043,Subvenções Sociais,0,0,0,0,0
2011,11,31,11310612200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,449052,Equipamentos e Material Permanente,0,0,0,0,220884
2011,11,31,11310618100014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319005,Outros Benefícios Previdenciários,0,0,0,0,3441 3099999999999
2011,11,31,11310618100014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319094,Indenizações e Restituições Trabalhistas,0,0,0,0,250
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339037,Locação de Mão de Obra,253603 20000000001,190118 88,155588 79999999999,131163 34,131163 34
2011,11,32,11320912203894419,4419,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,200000,103131 37,95655 25,85803 040000000008,85803 040000000008
2011,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319049,Auxílio Transporte,12000,0,0,0,0
2011,11,01,11010412200012002,2002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,893027 53999999992
2011,11,01,11010412203231949,1949,PNAFM - DIRETA - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,1414650 72,1414650 72,0,0,0
2011,11,01,11010412203892006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,449052,Equipamentos e Material Permanente,0,0,0,0,0
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,9685923 9100000001,9396640 4199999999,7667587 4699999969,7009251 7499999981,7009251 7499999981
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339047,Obrigações Tributárias e Contributivas,2000,0,0,0,0
2011,11,01,11010824490008014,8014,SUBVENCAO SOCIAL AO CENTRO DE ATIVIDADE SOCIAL E ESPORTIVO - ONG RICRIANDOH - EL 5133,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11011339290008033,8033,SUBVENCAO SOCIAL A ASSOCIACOES CULTURAIS - EL 5135,335043,Subvenções Sociais,0,0,0,0,0
2011,11,31,11310618100014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,8022123 6900000004
2011,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319092,Despesas de Exercícios Anteriores,120000,0,0,0,0
2011,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319094,Indenizações e Restituições Trabalhistas,60000,0,0,0,0
2011,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339036,Outros Serviços de Terceiros - Pessoa Física,60000,0,0,0,0
2011,11,32,11320945100853079,3079,REFORMA EM IMOVEIS PROPRIOS - PREVI-RIO,449052,Equipamentos e Material Permanente,0,0,0,0,0
2011,11,01,11010412200012002,2002,APOIO ADMINISTRATIVO,339035,Serviços de Consultoria,0,0,0,0,606141 17999999993
2011,11,01,11010412200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,1265306 9299999999
2011,11,01,11010412203891939,1939,PRONASCI - DIRETA - GESTAO E FINANCAS PUBLICAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,18202838,10000000,5464531 4199999999,4951531 3200000003,4951531 3200000003
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,389000,332907 25,283604 95000000001,213809 95000000001,213809 95000000001
2011,11,01,11010824490008009,8009,SUBVENCAO SOCIAL AO CIRCULO DE TRABALHADORES CRISTAOS CENTRO-SUL DO RIO DE JANEIRO - EL 34,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11011224390008032,8032,SUBVENCAO SOCIAL AO GRUPO ESCOTEIRO NATALINO DA COSTA FEIJO - EL 11020,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11011545103041924,1924,PARTICIPACAO NO CAPITAL DA COMPANHIA DE DESENVOLVIMENTO URBANO DA REGIAO DO PORTO DO RIO D,459065,Constituição ou Aumento de Capital de Empresa,23350000,23350000,23350000,23350000,23350000
2011,11,31,11310618103233641,3641,PROGRAMA NACIONAL DE SEGURANCA PUBLICA COM CIDADANIA - PRONASCI - INDIRETA,449035,Serviços de Consultoria,0,0,0,0,68850
2011,11,31,11310618103233641,3641,PROGRAMA NACIONAL DE SEGURANCA PUBLICA COM CIDADANIA - PRONASCI - INDIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,430239 25
2011,11,32,11320812203894514,4514,BENEFICIOS A SEGURADOS E DEPENDENTES,339092,Despesas de Exercícios Anteriores,1275000,165983 32999999996,165983 33000000002,165983 33000000002,165983 33000000002
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339193,Indenizações e Restituições,1047000,42240,0,0,0
2011,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,370900,0,0,0,0
2011,11,01,11010412203032771,2771,APOIO A AUTORIDADE PUBLICA OLIMPICA - APO,337139,OUTROS SERVIÇOS DE TERCEIROS PESSOA JURÍDICA,100000,100000,100000,100000,100000
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,0,0,0,0,0
2011,11,01,11010412600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,18115
2011,11,01,11010824490008012,8012,SUBVENCAO SOCIAL AO INSTITUTO CULTURAL E DESPORTIVO EDUARDO SANTOS - EL 5131,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010824490008019,8019,SUBVENCAO AO INSTITUTO BRASILEIRO TRANSFORMANDO O FUTURO - NUCLEO COMPLEXO DO ALEMAO - EL,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11012781290008047,8047,SUBVENCAO SOCIAL A LIGA ZONA OESTE DESPORTIVA - LZOD - EL 901,335043,Subvenções Sociais,0,0,0,0,0
2011,11,31,11310612200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,0,0,0,0,425
2011,11,31,11310612200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,20089 150000000001
2011,11,31,11310618100014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,269596 04999999999
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2436600,1497590 2099999997,1485859 4500000007,1289861 7500000002,1289861 7500000002
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339047,Obrigações Tributárias e Contributivas,175000,0,0,0,0
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339093,Indenizações e Restituições,954396 80000000005,16872 610000000001,16872 610000000001,16872 610000000001,16872 610000000001
2011,11,01,11010412203042603,2603,REVITALIZACAO DO CAIS DO PORTO DO RIO DE JANEIRO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,24899056 98
2011,11,01,11010412203892006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1602800,1491852 0500000003,1354549 5399999998,1240946 3799999992,1240946 3799999992
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339037,Locação de Mão de Obra,24000,8651 6800000000003,4468 3400000000001,4468 3400000000001,4468 3400000000001
2011,11,01,11010824490008017,8017,SUBVENCAO SOCIAL AO CENTRO CULTURAL RAIO DE SOL - EL 9592,335043,Subvenções Sociais,0,0,0,0,0
2011,11,31,11310618100014331,4331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339008,Outros Benefícios Assistenciais,0,0,0,0,70118 580000000002
2011,11,31,11310618103014564,4564,ATIVIDADES OPERACIONAIS DA GUARDA MUNICIPAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,551005 47999999998
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339014,Diárias - Civil,42000,13000,11170,11170,11170
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,116000,15265 799999999997,15265 799999999999,9851 2999999999993,9851 2999999999993
2011,11,33,11330927203244303,4303,SERVIDORES INATIVOS DA CMRJ,319009,Salário Família,106000,34203,34203,32377 25,32377 25
2011,11,51,11511512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,0,0,0,0,869789 33999999997
2011,11,51,11511512600054064,4064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,1818 3099999999999
2011,11,51,11511545200014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,19518490 070000004
2011,11,01,11010412200012331,2331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,164190 19
2011,11,01,11010412203232882,2882,MODERNIZACAO DA GESTAO PUBLICA MUNICIPAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,18462 599999999999
2011,11,01,11010412203522716,2716,MELHORES PRATICAS / TREINAMENTO - CONSERVACAO DA CIDADE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,11,01,11010412203892349,2349,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - GESTAO E FINANCAS PUBLIC,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1849000,1766732 46,1482461 4000000004,1376466 5799999998,1376466 5799999998
2011,11,01,11010412603992759,2759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,365391,365391,365391,0,0
2011,11,01,11010824490008013,8013,SUBVENCAO SOCIAL A ONG NOVO RUMO OBRAS SOCIAIS - EL 5132,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010881290008030,8030,CONTRIBUICAO A UNISUAM PARA PROGRAMA DE INICIACAO ESPORTIVA NO COMPLEXO DO ALEMAO - EL 992,335041,Contribuições,0,0,0,0,0
2011,11,31,11310612600054064,4064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339030,Material de Consumo,0,0,0,0,17400
2011,11,31,11310618103014564,4564,ATIVIDADES OPERACIONAIS DA GUARDA MUNICIPAL,339030,Material de Consumo,0,0,0,0,466694 92000000004
2011,11,32,11320812203894513,4513,GESTAO DE ATIVIDADES DESTINADAS A ASSISTENCIA SOCIAL DO SERVIDOR PUBLICO MUNICIPAL,339036,Outros Serviços de Terceiros - Pessoa Física,50000,0,0,0,0
2011,11,32,11320812203894514,4514,BENEFICIOS A SEGURADOS E DEPENDENTES,339108,Outros Benefícios Assistenciais,96994000,85430601 780000016,82759562 219999999,77412905 109999999,77412905 109999999
2011,11,33,11330912300174129,4129,CONSTITUICAO DE RESERVAS PATRIMONIAIS  DO FUNPREVI,459063,Aquisição de Títulos de Crédito,0,0,0,0,0
2011,11,01,11010412200012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,520644 43999999994
2011,11,01,11010412203762885,2885,PREFEITURA ITINERANTE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,11,01,11010412203892006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,339037,Locação de Mão de Obra,2220582,2202192 3599999999,2177526 9200000004,1966298 78,1966298 78
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339033,Passagens e Despesas com Locomoção,1200000,1149521 1600000001,1149521 1600000001,1069097 8599999999,1069097 8599999999
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339092,Despesas de Exercícios Anteriores,90750,90750,90750,90750,90750
2011,11,01,11010824490008023,8023,SUBVENCAO SOCIAL AO GRUPO PELA VIDDA RIO DE JANEIRO - GPV/RJ - EL 10866,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010824490008024,8024,SUBVENCAO SOCIAL AO GRUPO DE FORMACAO DE EDUCADORES POPULARES (GEFEP) - EL 10884,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11011133490008031,8031,SUBVENCAO SOCIAL A ENTIDADES DE FOMENTO AO TRABALHO - EL 5136,335043,Subvenções Sociais,0,0,0,0,0
2011,11,31,11310612600054064,4064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,240637 87
2011,11,32,11320912200173569,3569,DESENVOLVIMENTO E MODERNIZACAO INSTITUCIONAL,339035,Serviços de Consultoria,30000,0,0,0,0
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339032,Material de Distribuição Gratuita,21000,0,0,0,0
2011,11,32,11320912203894349,4349,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - GESTAO E FINANCAS PUBLI,339092,Despesas de Exercícios Anteriores,0,0,0,0,0
2011,11,01,11010412200012022,2022,APOIO A EVENTOS DA CASA CIVIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,802979 84999999998
2011,11,01,11010412203041726,1726,REVITALIZACAO DO CAIS DO PORTO DO RIO DE JANEIRO,449039,Outros Serviços de Terceiros - Pessoa Jurídica,1854000,1854000,282475 01000000001,282475 01000000001,282475 01000000001
2011,11,01,11010412203762706,2706,IMPLANTACAO E MANUTENCAO DA CENTRAL UNICA DE ATENDIMENTO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,17673556,17673555 629999999,13966682 629999999,12549402 67,12549402 67
2011,11,01,11010412203892022,2022,APOIO A EVENTOS E PROJETOS DIVERSOS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,11914674,11914674,10097941 449999999,8725977,8725977
2011,11,01,11010412600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,364673 13
2011,11,01,11010412603141903,1903,IMPLANTACAO REDE DE COMUNICACAO DE DADOS  VOZ E IMAGENS EM FIBRA OTICA E SEM FIO - DIRETA,449052,Equipamentos e Material Permanente,2000,0,0,0,0
2011,11,01,11010413103222013,2013,PUBLICIDADE  PROPAGANDA E COMUNICACAO SOCIAL,339139,Outros Serviços de Terceiros - Pessoa Jurídica,60000,60000,60000,60000,62275
2011,11,01,11010824490008016,8016,SUBVENCAO SOCIAL AS INSTITUICOES SOCIO-RELIGIOSAS - EL 9440,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010824490008022,8022,SUBVENCAO SOCIAL A ABEN - ASSOCIACAO BENEFICENTE DANIEL RIBEIRO. - EL 10832,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010824490008025,8025,SUBVENCAO SOCIAL A CASA DE JOEL - EL 10885,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010836390008028,8028,CONTRIBUICAO A UNISUAM PARA O PROGRAMA DE QUALIFICACAO PROFISSIONAL NO COMPLEXO DO ALEMAO,335041,Contribuições,0,0,0,0,0
2011,11,01,11011439290008038,8038,SUBVENCAO SOCIAL A UNIAO DOS ESCOTEIROS DO BRASIL  REGIAO RJ  RUA RODRIGO SILVA  18  7o AN,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010412200012002,2002,APOIO ADMINISTRATIVO,339033,Passagens e Despesas com Locomoção,0,0,0,0,72460
2011,11,01,11010412200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,2395085 8599999999
2011,11,01,11010412203892006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,449051,Obras e Instalações,0,0,0,0,0
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,164000,164000,140561 35999999999,86050 889999999999,86050 889999999999
2011,11,01,11010824290008004,8004,SUBVENCAO SOCIAL AO LAR MARIA DE LOURDES - EL 9588,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11011442290008040,8040,SUBVENCAO A SOCIEDADE EDUCACIONAL E ACAO COMUNITARIA - SEAC - EL 9549,335043,Subvenções Sociais,0,0,0,0,0
2011,11,31,11310618100014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319013,Obrigações Patronais,0,0,0,0,229345 41
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339092,Despesas de Exercícios Anteriores,42442 290000000008,42442 290000000001,42442 290000000001,42442 290000000001,42442 290000000001
2011,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319009,Salário Família,65000,57026 25,57026 25,52230 25,52230 25
2011,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,22383600,20987892 400000002,20987892 399999995,19312860 09999999,19312860 09999999
2011,11,32,11320912300173032,3032,CONSTRUCAO DE IMOVEIS RESIDENCIAIS  COMERCIAIS E PUBLICOS,449051,Obras e Instalações,0,0,0,0,0
2011,11,32,11320945100853079,3079,REFORMA EM IMOVEIS PROPRIOS - PREVI-RIO,339035,Serviços de Consultoria,25000,0,0,0,0
2011,11,01,11010412200012002,2002,APOIO ADMINISTRATIVO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,8424
2011,11,01,11010412200012006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,339036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,9839 8299999999999
2011,11,01,11010412203041729,1729,MUSEU DE ARTE DO RIO - PINACOTECA,449051,Obras e Instalações,9132798 2899999991,9132798 2899999991,9132798 2899999991,9132788 2899999991,9132788 2899999991
2011,11,01,11010412203892419,2419,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4485000,4041942 1799999997,3815633 4399999999,3613736 2099999995,3613736 2099999995
2011,11,01,11010412603992759,2759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,682000,675632 55000000005,570739 89000000001,458606 71000000002,458606 71000000002
2011,11,01,11010824390008006,8006,SUBVENCAO SOCIAL A OBRA SOCIAL MURIALDO - INSTITUTO LEONARDO MURIALDO (ILEM) - EL 10888,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010824490008010,8010,SUBVENCAO SOCIAL A ASSOCIACAO BRASILEIRA DE INTEGRACAO EDUCACIONAL SEMEANDO - EL 3405,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11011854190008044,8044,SUBVENCAO SOCIAL A ONG BICUDA ECOLOGICA - EL 11019,335043,Subvenções Sociais,0,0,0,0,0
2011,11,31,11310612200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339047,Obrigações Tributárias e Contributivas,0,0,0,0,166296 59
2011,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,100000,6935 5,6935 5,6935 5,6935 5
2011,11,33,11330927203244305,4305,SERVIDORES INATIVOS DO TCMRJ,319001,Aposentadorias e Reformas,40720000,33842791 089999989,33842791 090000004,31159876 939999998,31159876 939999998
2011,11,51,11511512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339033,Passagens e Despesas com Locomoção,0,0,0,0,1791 72
2011,11,01,11010412200012006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,339037,Locação de Mão de Obra,0,0,0,0,164971 30000000002
2011,11,01,11010412203232882,2882,MODERNIZACAO DA GESTAO PUBLICA MUNICIPAL,339035,Serviços de Consultoria,4758450,4726343,3431351 3199999998,0,0
2011,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339014,Diárias - Civil,360000,170822 70999999999,170822 71000000002,170822 70999999996,170822 70999999996
2011,11,01,11010412203892529,2529,PROVISAO DE GASTOS COM PESSOAL - GESTAO E FINANCAS PUBLICAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,32598000,31413980 240000017,31413980 24000001,29013705 879999992,29013705 879999992
2011,11,01,11010412803742014,2014,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,80000,63691,63691,61711,61711
2011,11,01,11010833490008027,8027,SUBVENCAO SOCIAL A PSICO KODOKAN - EL 10886,335043,Subvenções Sociais,0,0,0,0,0
2011,11,01,11010881290008029,8029,SUBVENCAO SOCIAL AO INSTITUTO VALSPRINGER - EL 9926,335043,Subvenções Sociais,0,0,0,0,0
2011,11,32,11320812203894514,4514,BENEFICIOS A SEGURADOS E DEPENDENTES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,11,32,11320912200173569,3569,DESENVOLVIMENTO E MODERNIZACAO INSTITUCIONAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,30000,0,0,0,0
2011,11,32,11320912200173569,3569,DESENVOLVIMENTO E MODERNIZACAO INSTITUCIONAL,449052,Equipamentos e Material Permanente,0,0,0,0,0
2011,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,2563602 8199999998,1864410 2200000002,1778739 9799999997,1773104 98,1773104 98
2011,11,33,11330912203894516,4516,OBRIGACOES ADMINISTRATIVAS  TRIBUTARIAS E CONTRIBUTIVAS,339092,Despesas de Exercícios Anteriores,0,0,0,0,0
2011,11,33,11330912203894516,4516,OBRIGACOES ADMINISTRATIVAS  TRIBUTARIAS E CONTRIBUTIVAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,48981000,48949425 109999999,48949425 109999999,48949425 109999999,48949425 109999999
2011,11,51,11511512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339030,Material de Consumo,0,0,0,0,2472238 6399999997
