EXERCICIO,DESC_ORGAO,CODIGO_RUBRICA,DESC_RUBRICA,RECEITA_PREVISTA,RECEITA_ARRECADADA,RECEITA_ARRECADADA_JAN,RECEITA_ARRECADADA_FEV,RECEITA_ARRECADADA_MAR,RECEITA_ARRECADADA_ABR,RECEITA_ARRECADADA_MAI,RECEITA_ARRECADADA_JUN,RECEITA_ARRECADADA_JUL,RECEITA_ARRECADADA_AGO,RECEITA_ARRECADADA_SET,RECEITA_ARRECADADA_OUT,RECEITA_ARRECADADA_NOV,RECEITA_ARRECADADA_DEZ
2013,Prefeitura,1325010201,RECEITA DE REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS - FUNDEB,0,899533 78000000003,899533 78000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010316,CONV. 2471/2007/MS - FORMACAO DE GESTORES  SUPERVISORES E PRECEPTORES NA SAUDE MENTAL- FMS,0,2398 3200000000002,2398 3200000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015394,TC 0352726-00/2011/MIN CIDADES/CEF-URBANIZACAO DE ASSENT.PRECARIOS - MORRO DA PROVIDENCIA,0,81 709999999999994,81 709999999999994,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015509,CONTRAPARTIDA CONTR.PCRJ/BNDES N.98.2.400.3.1-PROG.COMPLEMENTACAO MELHORIAS NA AV. BRASIL,0,7646 5,7646 5,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015609,PCRJ/SMO/TERMO DE DOACAO/OBRAS DE READEQUACAO DO SIST. VIARIO DA AV. ARMANDO LOMBARDI,0,114 43000000000001,114 43000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015617,TRANSFERENCIA DO FNDE - PROGRAMA PROINFANCIA -CONSTRUCAO DE CRECHES - PAC II,0,46832 43,46832 43,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030204,TRANSF. FNAS - PROGRAMA DE ASSISTENCIA AO IDOSO,20526,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030218,TRANSF. DO FNAS-PROTECAO SOC.ESP.MEDIA COMPLEXIDADE PESSOA COM DEFICIENCIA,2776,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030222,TRANSF. DO FNAS-PROTECAO SOCIAL ESP.MEDIA COMPLEXIDADE CRIANCA-PETI-BOLSA,2063,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010301,TRANSFERENCIAS DO FNS - ATENCAO BASICA,4617302,315789 53000000003,315789 53000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010304,TRANSFERENCIAS DO FNS - ASSISTENCIA FARMACEUTICA,4583739,321211 29999999999,321211 29999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010319,RECURSOS DO FMS - MULTAS POR INFRACAO A LEGISLACAO DA SAUDE,0,88736 059999999998,88736 059999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015114,CONV.346/MDSCF/2008 - AQUIS.DE EQUIP./MAT. PERMANENTES PARA CASA DE PASSAGEM CREAS - FMAS,0,8895 2999999999993,8895 2999999999993,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015117,CONV.720580/2009/MDSCF - ESTRUTURACAO DA REDEDE SERVICOS DE PROTECAO ESPECIAL - FMAS,0,16937 34,16937 34,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015343,CONV.CR-CEF2607.0223639-10 MIN. CIDADE-EXEC.SIST.ESGOTO SANIT.BAIRRO DE SEPETIBA - SMO,0,11393 219999999999,11393 219999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030217,TRANSF. DO FNAS-PROTECAO BASICA A INFANCIA,15093,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030248,TRANSF.DO FNAS-PISO DE ALTA COMPLEXIDADE I,55025,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030282,TRANSF. DO FNAS - PROJOVEM ADOLESCENTE,764556,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1311010101,ALUGUEIS RECEBIDOS - ADMINISTRACAO DIRETA,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010314,CONV. 1375/2006MS - CONSTRUCAO DE UNIDADES DE SAUDE - FMS,0,5026 4300000000003,5026 4300000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015102,TRANSFERENCIAS DO FEAS,0,50 469999999999999,50 469999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015105,CARTA ACORDO 4700004097/2007/SENASP/PNUD-CASA DE ABRIGO DINA SFAT - FMAS,0,240 37,240 37,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015310,CONV. S/N/2000/ERJ - CENTRO ESPORTIVO E CULTURAL DA ROCINHA - SMO,0,15618 32,15618 32,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015317,CONV. 336/2006 - ATEND. A CRIANCAS E ADOLESCENTES VITIMAS DO TRAFICO - SMAS,0,12 6,12 6,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015386,TEATRO ESSENCIAL - DENISE STOKLOS,0,9491 7299999999996,9491 7299999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015389,CONV.10/2012-SEE/PCRJ- REPASSE DE REC. FIN. DO PNAE P/ ALUNOS PROGRAMA MUNICIP. ENSINO,0,2811 73,2811 73,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015608,C/PCRJ/SUB SEC AGUAS - DOACOES,0,379 93000000000001,379 93000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1112043102,IRRF-FOLHA DE PAGAMENTO-PODER LEGISLATIVO,63129814,1620 74,1620 74,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121990102,TAXA DE FISCALIZACAO DE TRANSPORTE DE PASSAGEIROS,0,616426 95999999996,616426 95999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010312,CONV. 4877/2005/MS - CONSTRUCAO DE UNIDADES DE SAUDE - FMS,0,16088 43,16088 43,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010313,ASSISTENCIA MATERNO INFANTIL - FMS,0,6323 9899999999998,6323 9899999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010318,RECURSOS DO FMS - TAXA DE INSPECAO SANITARIA,0,66463 800000000003,66463 800000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015106,CARTA ACORDO 4700004170/2007/SENASP/PNUD - CASA LAR DALVA DE OLIVEIRA - FMAS,0,221 03,221 03,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015308,CONV. S/N/2000/ERJ - MERCADAO DE MADUREIRA - SMO,0,2498 8099999999999,2498 8099999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015309,CONV. S/N/2000/ERJ - PARQUE DO JURAMENTO - SMO,0,3701 25,3701 25,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015320,CONV. 02/2007/PREVIRIO/SMEL - CONSTRUCAO DO CLUBE DO SERVIDOR MUNICIPAL - SMEL,0,905 25999999999999,905 25999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1112043401,IMPOSTO DE RENDA RETIDO NA FONTE,19462674,2105660,1784836 4099999999,320823 59000000003,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121260101,TAXA DE AUTORIZACAO DE PUBLICIDADE,12399039,201924 69,201924 69,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121310101,TAXA DE USO DE AREA PUBLICA,5249493,701623 03000000003,701731 75,-108 72,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015123,CONV.754574/2010/FNAS/MDS-AQUISICAO DE MATERIAL DE PERMANENTE - FMAS,0,663 14999999999998,663 14999999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015202,RECURSOS DO FOE/PGM,0,510876 15999999997,510876 15999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015203,RECURSOS DO FMDU,0,4389 7200000000003,4389 7200000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015212,RECURSOS DO FEPT,0,2282 4400000000001,2282 4400000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015217,RECURSOS DO FMH - REGULARIZACAO DE OBRAS,5713832,85643 389999999999,85643 389999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015325,PCRJ/ADAI-PROJ.15/2007 - MICROFILMAGEM E RECUP. DA SERIE ESCRAVIDAO-ARQUIVO DA CID. RJ-SMC,0,1 1799999999999999,1 1799999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1230010101,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA MUNICIPAL,195596257,36492915 149999999,17021459 899999999,19471455 25,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1312010101,ARRENDAMENTOS - ADMINISTRACAO DIRETA,4510,259 75999999999999,259 75999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015119,CONV. 413/SNAS/MDS/2008 - AQUISICAO DE EQUIP.DE NATUREZA PERMANENTE - FMAS,0,8131 6800000000003,8131 6800000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015311,CONV. 222/2001/MET - PROJETO NAVEGAR - SMEL,0,419 73000000000002,419 73000000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015312,CONV. 13/2004/PREVIRIO - CRECHE INSTITUCIONAL DR. PAULO NIEMEYER - SMA,0,4397 8199999999997,4397 8199999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015340,CONV. PREVIRIO/CVL -GESTAO DO CLUBE DO SERVIDOR MUNICIPAL - CVL,0,384 98000000000002,384 98000000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015354,CONV. N.706977/2009/MJ - PROJETO RIO GERACAO CONSCIENTE - PRONASCI - SEDES,0,1364 6199999999999,1364 6199999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015355,CONV. MTE SENAES N.722081/2009-FOMENTO E APOIO DO DESENV. DA ECONOMIA SOLIDARIA - SEDES,0,3336 8600000000001,3336 8600000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015362,CONV.SENASP/MJ 058/2009 -PROJ. MULHERES DA PAZ - PRONASCI - SMAS,0,13218 68,13218 68,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121250102,TAXA DE LICENC. E FISCAL.DE OBRAS REAL. EM LOGRAD.PUBLICOS,2310848,270711 5,270711 5,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1321060201,RECURSOS DO TESOURO,322111241,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010101,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,0,197528 92999999999,197528 92999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015208,RECURSOS DO FMH,0,326 05000000000001,326 05000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015209,RECURSOS DO FMAD,2858,483 23000000000002,483 23000000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015220,CONV.CR2607.0250400-17/2008/MIN.CIDADES-PROD.OU AQUIS.DE UNID.HAB.DA CIDADE DO RJ - FMHIS,0,6609 25,6609 25,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015223,TC 0302568-41/2009/MIN.CIDADES/CEF-URBANIZ.DEASSENT.PRECARIOS NO COMPLEXO DA TIJUCA-FMHIS,0,60265 32,60265 32,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015226,TC 0321530-95/2010 - URBANIZACAO DE ASSENTAMENTOS PRECARIOS NA FAZENDA COQUEIROS - FMHIS,0,340 62,340 62,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015337,CONV.726437/2009/MINC/FNC - QUALIFICACAO DOS ESPACOS CULTURAIS COMUNITARIOS - SMC,0,2638 8499999999999,2638 8499999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1113050101,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,4636038513,478256053 69,447111590 57999998,31144463 109999999,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1322010101,TELEMAR NORTE-LESTE,2095,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010309,TRANSFERENCIAS DO FES - GESTAO DO SUS,10534,816 53999999999996,816 53999999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015221,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA - FEIP,0,219883 44,219883 44,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015395,CONV.030/2012/MTE/SENAES-PROJETO RIO ECON.SOL-COMPL.ALEMAO MARE ANTARES/PALMARES E COROA,0,9378 9699999999993,9378 9699999999993,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015398,CONV.318505-23/MIN.CIDADES-OGU-MORRO DA PROVIDENCIA-SMH,0,33 719999999999999,33 719999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015505,CONTR. PCRJ/CEF N. 24322-84 - URBAN. LOTEAMENTO NA ZONA OESTE,0,41 890000000000001,41 890000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015506,CONTRAPARTIDA/CEF/MRJ RECURSOS ORDINARIOS,0,3308 04,3308 04,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015508,CONTR. PCRJ/BNDES N.98.2.400.3.1 - PROGRAMA COMPLEMENTACAO DE MELHORIAS NA AV. BRASIL,0,1021 78,1021 78,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1112043101,IRRF-FOLHA DE PAGAMENTO-PODER EXECUTIVO,446432382,30064949 75,30064435 620000001,514 13,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1113050102,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA-INCENTIVOS FISCAIS-PROJETOS CULTURAIS,49535490,524478 04000000004,524478 04000000004,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1319010104,REMUNERACAO PROVISORIA DE OCUPACAO - F/SPA,39870070,1612834 1699999999,1612834 1699999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010307,TRANSFERENCIAS DO FES - MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,503180,43976 57,43976 57,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015205,RECURSOS DO FCA - MULTAS MEIO AMBIENTE,915064,41721 389999999999,41721 389999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015372,TC 292743-38/2009/MIN.CIDADES/CEF-RECUPERACAOAMBIENTAL DA BACIA DE JACAREPAGUA-LT 1A-SMO,0,134726 53,134726 53,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015380,PROJ.ADAI 2010/034- TRATAMENTO TEC.E ARQUIVISTICO DOS PERIODICOS IMPRENSA ALTERNATIVA- SMC,0,106 53,106 53,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015512,CONTR. N.10.2.1880.1- BNDES-SISTEMA BRT TRANSCARIOCA,0,197012 60000000001,197012 60000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015514,PROGRAMA RELUZ II,0,7101 3299999999999,7101 3299999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121170101,TAXA DE INSPECAO SANITARIA,13579971,453177 88,453228 97999999998,-51 100000000000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121250101,TAXA DE LICENCA PARA ESTABELECIMENTO,19364422,1493089 02,1493451 1799999999,-362 16000000000003,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015302,CONV.363/1998 - MELHORIAS FISICAS - OPERACIONAIS AV.COM.GUARANYS/SMITHLINE-MRJ-SMO,0,1478 01,1478 01,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015304,CONV. S/N/199/EMBRATEL - SMO,0,3621 1700000000001,3621 1700000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015305,CONV. S/N/2000/ERJ - COMPLEXO DA MANGUEIRA - SMO,0,358 25999999999999,358 25999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015370,CONV.MEC/FNDE 657697/2009 - CONSTRUCAO DE UNIDADES DE EDUCACAO INFANTIL,0,21743 139999999999,21743 139999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015501,CONTR. PCRJ/BNDES N.99.2.633.2.1 - PMAT II,0,115 42,115 42,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015502,CONTRAPARTIDA CONTR. PCRJ/BNDES N.99.2.633.2.1 - PMAT II,0,6 7000000000000002,6 7000000000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015504,SALDOS CONTRATOS - SMF,0,2096 8600000000001,2096 8600000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1121290101,TAXA DE OBRAS EM AREAS PARTICULARES,31109840,2909442 2000000002,2909442 2000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010302,TRANSFERENCIAS DO FNS - MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,39656839,1383285 75,1383285 75,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010305,TRANSFERENCIAS DO FNS - GESTAO DO SUS,358515,33659 800000000003,33659 800000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010308,TRANSFERENCIAS DO FES - ASSISTENCIA FARMACEUTICA,694317,68326 029999999999,68326 029999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015116,CONV.LIGHT/PCRJ/SMAS - RECUP. E ATUALIZACAO DO CADASTRO UNICO DE PROG.SOCIAIS-FMAS,0,2085 29,2085 29,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015604,MULTAS DE TRANSITO,698655,202906 29000000001,202906 29000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015607,PREMIO DE CERTAME URBANISTICO,0,6 0300000000000002,6 0300000000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030249,TRANSF.DO FNAS-PROG. ERRADICACAO TRABALHO INFANTIL-PETI BOLSA,11486,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030258,TRANSF.DO FNAS - PISO DE ALTA COMPLEXIDADE II - POP. DE RUA,29961,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015333,CONV. 729907/2009/MJ - AQUIS. EQUIP.E INSTAL.DE VIDEOMONITORAMENTO - PRONASCI - CVL,0,45630 839999999997,45630 839999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015373,CONV.CR 310919/2009/MIN.CIDADES/CEF-CONSTRUCAO DE PASSARELA NA AV.BRASIL KM 10 1-SMO,0,20 77,20 77,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015375,CONV. T.A/MTE/2011 - PROGRAMA PRO JOVEM TRABALHADOR - JUVENTUDE CIDADA - SMTE,0,8700 3899999999994,8700 3899999999994,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015397,CONV.24/2012/SEA/RIOAGUAS-PRAIAS DE SAO CONRADO E BICA - SMO,0,7532 1499999999996,7532 1499999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015511,CONTR. PCRJ/BNDES N.10.2.095-1-PROGRAMA DE MODERNIZACAO ADM.TRIBUTARIA MUNICIPAL - PMATIII,0,50604 919999999998,50604 919999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030207,TRANSF. FNAS - PROGRAMA DE PORTADORES DE DIFICIENCIA-PPD,360,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030402,RECURSOS DO FMDCA,306897,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030405,RECURSOS DO FCA-ROYALTIES DO PETROLEO,653559,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030417,RECURSOS DO FECMRJ,2930957,403842 44,403842 44,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015382,CONV.CR 311093-94/2009/MIN CID/CEF-CONSTRUCAOPASSARELA AV. BRASIL KM 51,0,15 76,15 76,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015385,CONV. CR 336181-90/2010 - MIN. ESPORTES / CEF - IMPLANTACAO EQUIP. ESPORTIVOS,0,204 13999999999999,204 13999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015603,INTEGRACAO LINHA AMARELA/AYRTON SENNA E EMB. ABELARDO BUENO,0,18893 700000000001,18893 700000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325029952,RENDIMENTOS DE APLICACOES FINANCEIRAS - RECURSOS DO TESOURO - LEI 1940/92,0,55606 199999999997,55606 199999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030101,RECURSOS DO TESOURO,49206413,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030211,TRANSF. FNAS - PROGRAM DE ATENCAO INTEGRAL A FAMILIA - PAIF,1155,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030228,TRANSF. DO FNAS-PSEMCCA-COMBATE ABUSO SEXUAL CRIANC.ADOLESCENTE-SENTINELA,10916,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030295,TRANSF.FNAS-PORT.UNIAO MDS 288/2009-PBV-SERV.PR.BASICA:IDOSOS MENORES 6 ANOS FAMILIAS-FMAS,73232,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600990502,SERVICOS DE TREINAMENTO - FOE/PGM,33531,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721222001,COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS - CEFEM,2046538,175907 51999999999,91076 149999999994,84831 369999999995,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030422,RECURSOS DO FEPT,13511,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030630,CONTRAPARTIDA-LEI COMPLEMENTAR 104/2009,2091084,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030909,TRANSFERENCIA DA SEASDH - ACAO CONTINUADA PROTECAO SOCIAL BASICA E ESPECIAL FMAS,47923,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600990104,SERVICOS DE CORTE DE ARVORE E/OU REMOCAO DE VEGETACAO,7294255,303813 53999999998,303813 53999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721010501,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,432948,32634 529999999999,11500 68,21133 849999999999,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335102,PISO DA ATENCAO BASICA VARIAVEL - PAB VARIAVEL,163656114,24407433 5,13740468,10666965 5,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335303,PISO VARIAVEL DE VIGILANCIA E PROMOCAO DA SAUDE,2280955,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340156,TRANSFERENCIAS DO FNAS - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,3247334,541222 45999999996,270611 22999999998,270611 22999999998,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1722335101,ATENCAO BASICA - COFINANCIAMENTO,0,562000,562000,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1724010201,TRANSFERENCIAS DE RECURSOS DO FUNDEB - PARCELA LC 87/96,6048360,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015374,CONV.SENASP/MJ 743281/2010-CAPACIT.DE AGENTESDA GMRJ NA UTILIZ.TECNOLOGIA NAO LETAL- SEOP,0,1468 3900000000001,1468 3900000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015376,CONV.BNDES 10.2.2030.1- AMPLIACAO DO PROGRAMADE COLETA SELETIVA NO MUNICIPIO DO RJ - SMAC,0,6792 0900000000001,6792 0900000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015393,CONV. CR 0336127-22/2010/MIN ESPORTES/CEF - IMP/MOD INFRA-ESTRUTURA - PRACA BANGU - SMAC,0,42 590000000000003,42 590000000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015507,CONTRAPARTIDA CONTR. PCRJ/BID N.1241/OC - BR-PROAP II,0,2026 75,2026 75,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015610,INSCRICAO EM CONCURSOS - ADM. DIRETA,446388,52547 239999999998,52547 239999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030202,TRANSF. FNAS - PROJETO AGENTE JOVEM,296,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030205,TRANSF. FNAS - AGENTE JOVEM SAC 2001,155913,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030401,RECURSOS DO FUNDEF,25045043,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030404,RECURSOS DO FMDU,34020,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030904,TRANSFERENCIAS DO FNAS - PISO FIXO DE MEDIA COMPLEXIDADE II,45587,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015611,TRANSFERENCIA DO FNDE - PROGRAMA PROJOVEM URBANO - SMAS,0,22870 310000000001,22870 310000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015612,CONSTRUCAO E REFORMA DE ESCOLAS E/OU EQUIPAMENTOS URBANOS COMUNITARIOS PUBLICOS,293096,56368 160000000003,56368 160000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015614,TRANSFERENCIAS DO FNDE - PROGRAMA ESPECIAL DE RECUPERACAO DA REDE FISICA ESCOLAR PUBLICA,1496290,121014 17999999999,121014 17999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030206,TRANSFERENCIAS DO FNAS - PROGRAMA ERRAD. TRABALHO INFANTIL - PETI,16496,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030225,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM-BOLSA-AGENTE JOVEMENTE JOVEM,1973,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030345,RECURSOS DO FMS - REPASSES DO TESOURO - TAXA DE INSPECAO SANITARIA,652324,0,0,0,0,0,0,0,0,0,0,0,0,0
