EXERCICIO,DESC_ORGAO,CODIGO_RUBRICA,DESC_RUBRICA,RECEITA_PREVISTA,RECEITA_ARRECADADA,RECEITA_ARRECADADA_JAN,RECEITA_ARRECADADA_FEV,RECEITA_ARRECADADA_MAR,RECEITA_ARRECADADA_ABR,RECEITA_ARRECADADA_MAI,RECEITA_ARRECADADA_JUN,RECEITA_ARRECADADA_JUL,RECEITA_ARRECADADA_AGO,RECEITA_ARRECADADA_SET,RECEITA_ARRECADADA_OUT,RECEITA_ARRECADADA_NOV,RECEITA_ARRECADADA_DEZ
2009,Prefeitura,1112020101,IMPOSTO PREDIAL,1217090407,1221769772 9100001,97050904 920000002,451169540 31999999,74611199 219999999,73729655 079999998,72099737 760000005,74155809 75,72481513 020000011,70609876 519999996,72252626 489999995,77730528 049999997,69657337 239999995,16221044 539999999
2009,Prefeitura,1112020102,IMPOSTO TERRITORIAL URBANO,51692710,51116182 119999997,1683717 8600000001,15880822 4,3501136 54,3677307 75,3280787 9500000002,3315214 0499999998,3454068 2000000002,3369244 6899999999,4380137 0099999998,3301874 1699999999,3518740 2000000002,1753131 3
2009,Prefeitura,1112043101,IRRF-FOLHA DE PAGAMENTO-PODER EXECUTIVO,287578978,281178385 94000006,13591577 17,25037286 789999999,18469432 210000001,38467428 939999998,20520688 940000001,21379901 530000001,21071962 920000002,20202033 170000002,20480013 030000001,16990090 050000001,21617631 879999999,43350339 310000002
2009,Prefeitura,1112043102,IRRF-FOLHA DE PAGAMENTO-PODER LEGISLATIVO,48369268,59701520 060000002,2054626 9299999999,3858455 8799999999,3016291 1299999999,4269825 79,4048565 8799999999,4125454 9100000001,5271365 5599999996,4160616 7999999998,4656321 5099999998,6117171 8099999996,3639889 79,14482934 07
2009,Prefeitura,1112043401,IMPOSTO DE RENDA RETIDO NA FONTE,7278123,8256213 3900000015,16334489 210000001,2402062 3100000001,1662173 3300000001,-15751984 890000001,162178 54999999999,927450 40000000002,486435 39000000001,497764 5,281926 21000000002,295455 90999999997,479133 53000000003,479128 94
2009,Prefeitura,1112080101,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS,406803406,388343577 38,32256187 530000001,26516786 18,28866059 059999999,25779100 399999999,27765787 510000002,32889193 290000003,35919615 019999996,35588247 800000004,34578857 129999995,32619132 73,36176469 480000004,39388141 25
2009,Prefeitura,1113050101,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,2655370806,2637173772 9699993,247988672 62,191497588 19,227191032 25,208238036 63,200843882 19,206352219,219169532,220538181 31999999,217786905 55000001,225597635 55000001,233165849 43000001,238804238 23999998
2009,Prefeitura,1113050102,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA-INCENTIVOS FISCAIS-PROJETOS CULTURAIS,9713166,6576041 3900000006,0,0,0,0,0,0,0,0,0,0,1433035 6100000001,5143005 7800000003
2009,Prefeitura,1113050103,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA -ISS RETENCAO LEI 4452/06,0,121843344 84999999,11521821 1,9427073 1500000004,9406735 2100000009,10897484 949999999,9324006 7100000009,10776262 390000001,10791201 880000001,10225361 98,9177473 7899999991,9485428 6099999994,9282861 4700000007,11527633 609999999
2009,Prefeitura,1121170101,TAXA DE INSPECAO SANITARIA,8706852,9885810 8100000005,192538 89999999999,278983 25,7005871 2800000003,698643 82999999996,323872 15000000002,285741 25,288915 82000000001,205905 17999999999,193690 98000000001,132168 5,134714 61000000002,144765 06
2009,Prefeitura,1121250101,TAXA DE LICENCA PARA ESTABELECIMENTO,15527259,14216448 619999997,855529 14000000001,918853 48999999999,1140088 28,947998 23999999999,1121200 4399999999,1252160 55,1490493 2,1407693 8400000001,1385652 8799999999,1269206 1899999999,1302118 25,1125454 1200000001
2009,Prefeitura,1121250102,TAXA DE LICENC. E FISCAL.DE OBRAS REAL. EM LOGRAD.PUBLICOS,2069798,1323280 4299999999,12921 41,86567 220000000001,146293 67000000001,145403 38,100047 64,134702 85999999999,116123 10000000001,111985 42999999999,125965 82000000001,99202 779999999999,116712 45,127354 67
2009,Prefeitura,1121260101,TAXA DE AUTORIZACAO DE PUBLICIDADE,6067974,8846065 9700000007,441501 82000000001,255618 10000000001,260719 85000000001,353648 09000000003,266358 41999999998,4025325 1200000001,1234593 0700000001,529004 26000000001,571265 79000000004,370577 25,306801 20000000001,230653
2009,Prefeitura,1121290101,TAXA DE OBRAS EM AREAS PARTICULARES,9210343,21174056 180000003,856948 47999999998,700590 89000000001,2092757 8400000001,1079836 02,989565 73999999999,1256436 8700000001,940660 20999999996,1391858 71,1861795 6200000001,3187723 3199999998,2975492 2799999998,3840390 2000000002
2009,Prefeitura,1121310101,TAXA DE USO DE AREA PUBLICA,3600412,4415140 7700000005,528111 51000000001,133558 79999999999,230440 35000000001,529722 40000000002,144982 39999999999,742633 07999999996,673184 68000000005,306214 15999999997,239700 70000000001,588708 78000000003,106937 46000000001,190946 45000000001
2009,Prefeitura,1121340101,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,8214057,8923295 1400000006,210462 07999999999,701540 30000000005,1095742 8200000001,934911 26000000001,1232120 46,1143359 7,883926 98999999999,781499 44999999995,623972 19999999995,572751 06000000006,434911 16999999998,308097 64999999997
