Exercicio,Orgao,Empenhado,Liquidado,Pago_Restos_Pagar,Acao,Unidade_Orcamentaria,Programa_de_Trabalho,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Pago
2008,10,0,0,0,2002,01,10010412200012002,APOIO ADMINISTRATIVO,339092,Despesas de Exercícios Anteriores,0,0
2008,10,0,0,0,2064,01,10010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,6680,0
2008,10,457683 30000000005,457183 3000000001,458709 08000000013,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,339047,Obrigações Tributárias e Contributivas,519983,456896 13000000012
2008,10,0,0,0,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,339093,Indenizações e Restituições,1000,0
2008,10,0,0,0,4033,51,10512266200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319005,Outros Benefícios Previdenciários,2000,0
2008,10,555603 45000000007,555603 44999999984,553306 66999999993,4331,51,10512266200014331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,597650,522180 00999999995
2008,10,1981 49,1981 49,1981 4899999999998,4565,51,10512266200094565,SERVICOS GRAFICOS EM GERAL,339092,Despesas de Exercícios Anteriores,2353,1981 4899999999998
2008,11,0,0,3274,2007,01,11010412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,11,18442 5,18442 5,21822 5,2014,01,11010412800012014,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,33400,18442 5
2008,11,1191231 75,1191231 75,1221395 0700000001,2060,01,11010618100112060,ACOES DE SEGURANCA PUBLICA E JUSTICA NA CIDADE DO RIO DE JANEIRO,449052,Equipamentos e Material Permanente,1191231 75,1191231 75
2008,11,20000,20000,20000,7030,01,11010824290007030,SUBVENCAO SOCIAL A ACAO CRISTA VICENTE MORETTI - EL 2808,335043,Subvenções Sociais,20000,20000
2008,11,0,0,0,8506,01,11010824290008506,SUBVENCAO SOCIAL A ASSOCIACAO BRASILEIRA BENEFICENTE DE REABILITACAO - ABBR - EL 9272,335043,Subvenções Sociais,0,0
2008,10,644,644,17447,4064,51,10512212600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,449052,Equipamentos e Material Permanente,644,644
2008,10,0,0,0,3408,51,10512266200093408,MODERNIZACAO DO PARQUE GRAFICO,449051,Obras e Instalações,0,0
2008,11,148332 73999999999,148332 73999999999,161967 97999999998,2002,01,11010412200012002,APOIO ADMINISTRATIVO,339014,Diárias - Civil,192050,148332 73999999999
2008,11,3600,3600,3600,2002,01,11010412200012002,APOIO ADMINISTRATIVO,339047,Obrigações Tributárias e Contributivas,9000,3600
2008,11,0,0,0,2013,01,11010413100012013,PUBLICIDADE  PROPAGANDA E COMUNICACAO SOCIAL,339035,Serviços de Consultoria,300600,0
2008,11,0,0,0,8502,01,11010824190008502,SUBVENCAO AO CIRCULO DOS TRABALHADORES CRISTAOS CENTRO-SUL DO RJ - EL 7052,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8508,01,11010824490008508,SUBVENCAO SOCIAL A FUNDACAO CASA DA JOANINHA - EL 1362,335043,Subvenções Sociais,0,0
2008,11,112800,112800,112800,8522,01,11010824490008522,SUBVENCAO SOCIAL PARA DIVERSAS ENTIDADES - EL 8386,335043,Subvenções Sociais,112800,112800
2008,11,0,0,0,7384,01,11011024490007384,SUBVENCAO SOCIAL A SANTA CASA DA MISERICORDIA - EL 3035,335043,Subvenções Sociais,0,0
2008,11,0,0,0,7146,01,11011339290007146,SUBVENCAO SOCIAL A ASSOCIACAO BRASILEIRA DE IMPRENSA - ABI - EL 2673,335043,Subvenções Sociais,0,0
2008,11,23160 18,14041 889999999998,14041 889999999999,2007,03,11030412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,339036,Outros Serviços de Terceiros - Pessoa Física,58159,14041 889999999999
2008,11,7845,7845,7845,3070,51,11511854102013070,RECUPERACAO AMBIENTAL,449030,Material de Consumo,7845,7845
2008,10,299812 81,299812 81,305824 73999999999,2505,01,10010412200012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,334000,276602 94
2008,10,0,0,0,8501,01,10011339201548501,BAILES POPULARES NA AP 3.2 - EL 1561,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,10,14996 200000000001,14996 200000000001,21768 5,4064,51,10512212600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339030,Material de Consumo,15000,14996 200000000001
2008,10,0,0,0,4331,51,10512266200014331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339092,Despesas de Exercícios Anteriores,1000,0
2008,10,4047,4047,4047,4565,51,10512266200094565,SERVICOS GRAFICOS EM GERAL,339036,Outros Serviços de Terceiros - Pessoa Física,4057,4047
2008,10,2017398 4199999997,1908320 3699999999,2110937 54,4565,51,10512266200094565,SERVICOS GRAFICOS EM GERAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2357348,1748378 5900000001
