Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2012,11,01,11010412203892006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,339036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,0
2012,11,01,11010412603141903,1903,IMPLANTACAO REDE DE COMUNICACAO DE DADOS  VOZ E IMAGENS EM FIBRA OTICA E SEM FIO - DIRETA,449051,Obras e Instalações,1000,0,0,0,0
2012,11,01,11010412803742014,2014,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,80000,58845,58845,56758,58738
2012,11,01,11010824490008515,8515,SUBVENCAO SOCIAL A ABRAG/RJ - EL 9684,335043,Subvenções Sociais,0,0,0,0,0
2012,11,01,11011024490008518,8518,SUBVENCAO SOCIAL A ASSOCIACAO BRASILEIRA DE ORTOPEDIA DOS MAXILARES - ABOM - EL 7346,335043,Subvenções Sociais,0,0,0,0,0
2012,11,32,11320812203894513,4513,GESTAO DE ATIVIDADES DESTINADAS A ASSISTENCIA SOCIAL DO SERVIDOR PUBLICO MUNICIPAL,339139,Outros Serviços de Terceiros - Pessoa Jurídica,1746500,1639065 6699999999,1227522 1700000002,1227522 1700000002,1637288 5800000001
2012,11,32,11320812203894514,4514,BENEFICIOS A SEGURADOS E DEPENDENTES,339108,Outros Benefícios Assistenciais,89560989,85927636 220000014,84212366 219999999,70462261 36999999,77020693 419999987
2012,11,32,11320912203894349,4349,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - GESTAO E FINANCAS PUBLI,339092,Despesas de Exercícios Anteriores,0,0,0,0,0
2012,11,32,11320912300174128,4128,CONSTITUICAO DE RESERVAS PATRIMONIAIS PARA MANUTENCAO DE BENEFICIOS,459061,Aquisição de Imóveis,4250000,0,0,0,0
2012,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339038,Arrendamento Mercantil,20000,0,0,0,0
2012,11,32,11320945100853079,3079,REFORMA EM IMOVEIS PROPRIOS - PREVI-RIO,339035,Serviços de Consultoria,25000,0,0,0,0
2012,11,35,11351512601473280,3280,INFORMACOES ESTATISTICAS  GERENCIAIS E CARTOGRAFICAS,449035,Serviços de Consultoria,81200,81200,81200,81200,81200
2012,11,01,11010412203231949,1949,PNAFM - DIRETA - GESTAO E FINANCAS PUBLICAS,449014,Diárias - Civil,14500,2771 5,2771 5,1595,1595
2012,11,01,11010412203762707,2707,IMPLANTACAO E MANUTENCAO DA PLATAFORMA E-GOV,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2012,11,01,11010412203892006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,449051,Obras e Instalações,0,0,0,0,0
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339035,Serviços de Consultoria,584000,583888 88,583888 88,583888 88,583888 88
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339047,Obrigações Tributárias e Contributivas,0,0,0,0,0
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,164000,129272 82000000001,126797 67000000001,121230 66,175741 13
2012,11,01,11011313190008520,8520,SUBVENCAO SOCIAL A ONG BICUDA ECOLOGICA - EL 8667,335043,Subvenções Sociais,0,0,0,0,0
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,449092,Despesas de Exercícios Anteriores,0,0,0,0,0
2012,11,32,11320945100853079,3079,REFORMA EM IMOVEIS PROPRIOS - PREVI-RIO,449051,Obras e Instalações,5539455 7199999997,4402037 6700000009,3732037 6699999999,2803818 4200000004,3355835 1100000003
2012,11,33,11330927203244305,4305,SERVIDORES INATIVOS DO TCMRJ,319092,Despesas de Exercícios Anteriores,224000,113002 92,113002 92,113002 92,113002 92
2012,11,35,11351569103834523,4523,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EMPREGO E RENDA,319013,Obrigações Patronais,590000,553782 80000000005,553782 80000000005,506283 91000000003,506283 91000000003
2012,11,35,11352312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,339034,OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS DE TERCEIRIZAÇÃO,18300,18291 119999999999,18291 119999999999,15242 6,15242 6
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339014,Diárias - Civil,360000,227747 89999999999,227747 89999999999,226709 90000000002,226709 90000000002
2012,11,01,11010412203892529,2529,PROVISAO DE GASTOS COM PESSOAL - GESTAO E FINANCAS PUBLICAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,32871000,32688544 389999993,32688544 389999989,30062032 329999991,32462306 68999999
2012,11,01,11010412203892529,2529,PROVISAO DE GASTOS COM PESSOAL - GESTAO E FINANCAS PUBLICAS,319049,Auxílio Transporte,430000,413025 70000000001,413025 70000000001,377455 14000000001,404457 04999999999
