EXERCICIO,DESC_ORGAO,CODIGO_RUBRICA,DESC_RUBRICA,RECEITA_PREVISTA,RECEITA_ARRECADADA,RECEITA_ARRECADADA_JAN,RECEITA_ARRECADADA_FEV,RECEITA_ARRECADADA_MAR,RECEITA_ARRECADADA_ABR,RECEITA_ARRECADADA_MAI,RECEITA_ARRECADADA_JUN,RECEITA_ARRECADADA_JUL,RECEITA_ARRECADADA_AGO,RECEITA_ARRECADADA_SET,RECEITA_ARRECADADA_OUT,RECEITA_ARRECADADA_NOV,RECEITA_ARRECADADA_DEZ
2010,Prefeitura,1112020101,IMPOSTO PREDIAL,1265825074,1370064703 6500001,100747828 20999999,523598352 88999999,83873760 280000001,77757808 849999994,80128670 309999987,109510608 33000001,67473753 480000004,77462809 430000007,77638926 729999989,74522998 180000007,74687912 060000002,22661274 899999999
2010,Prefeitura,1112020102,IMPOSTO TERRITORIAL URBANO,51774765,59154639 859999992,2025847 3799999999,18015904 859999999,2754314 75,0,0,3912487 3999999999,15521042 539999999,4230649 71,4145241 4399999999,3624798 1000000001,3223434 4700000002,1700919 21
2010,Prefeitura,1112043101,IRRF-FOLHA DE PAGAMENTO-PODER EXECUTIVO,336255862,294862984 64999998,22642963 739999998,22348255 34,20854331 5,23274183 859999999,22969221 100000001,23123575 719999999,19103297 449999999,20387924 530000001,9435562 9700000007,25351235 600000001,41700571 170000002,43671861 670000002
2010,Prefeitura,1112043102,IRRF-FOLHA DE PAGAMENTO-PODER LEGISLATIVO,51918820,52925615 810000002,1344724 4299999999,4869366 5,6067843 21,4944814 1699999999,3365666 1099999999,4918421 1699999999,636130 94999999995,1241496 23,4764566 2199999997,3978029 3399999999,5001993 1399999997,11792564 34
2010,Prefeitura,1112043401,IMPOSTO DE RENDA RETIDO NA FONTE,8616398,6325077 049999997,525141 35999999999,678204 80000000005,713470 14000000001,582723 33999999997,444117 23999999999,253327 10000000001,451153 78999999998,484769 87,16455450 65,263046 65000000002,-15311462 060000001,785134 17000000004
2010,Prefeitura,1112080101,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS,390823911,494905121 89999998,29090504 199999999,29441466 34,44870476 529999994,36814695 549999997,37941194 890000001,41545453 279999994,38172792 519999996,42326319 699999996,55018756 909999996,42805457 340000004,44044917 170000002,52833087 469999999
2010,Prefeitura,1113050101,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,3128813881,2993285178 4400005,290171320 06,217073927 48000002,215388495 06,252342945 53,226696910 66999999,240034995 06999999,248069690 48999998,257648403 60999998,250784425 34,262396675 59,253088304 03,279589085 50999999
2010,Prefeitura,1113050102,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA-INCENTIVOS FISCAIS-PROJETOS CULTURAIS,11466041,11311927 199999999,0,0,0,0,0,0,6965498 3099999996,0,0,3207674 96,745513 81000000006,393240 12
2010,Prefeitura,1113050103,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA -ISS RETENCAO LEI 4452/06,129191323,160465374 10999998,10967795 02,10086396 57,8607735 8699999992,12077358 210000001,11147017 02,11500016 130000001,12289108 310000001,12281446 300000001,16997581 98,16873503 5,16223834 720000001,21413580 48
2010,Prefeitura,1121170101,TAXA DE INSPECAO SANITARIA,11399200,10792220 439999999,175781 06,223804 87,7248547 9400000004,658962 91000000003,315060 54999999999,190756 10000000001,201334 39999999999,251673 10999999999,205032 89999999999,213243 02000000002,859381 32000000007,248642 25999999998
2010,Prefeitura,1121250101,TAXA DE LICENCA PARA ESTABELECIMENTO,12166966,16124173 790000003,711924 82999999996,1271967 04,1393274 5700000001,1172739 8,1339634 8100000001,1195111 8300000001,1449732 22,1666895 3900000001,1568140 3400000001,1461828 1200000001,1335419 5900000001,1557505 25
2010,Prefeitura,1121250102,TAXA DE LICENC. E FISCAL.DE OBRAS REAL. EM LOGRAD.PUBLICOS,1585333,1653699 6499999999,75787 279999999999,97870 940000000002,161448 03,99094 639999999999,129959 75999999999,160334 81,111365 53,122458 35000000001,140071 78,138673 47,156790 59,259844 47
2010,Prefeitura,1121250103,TAXA DE LICENC.E FISCAL. DE ESTABEL. DE COMERCIO VAREJISTA,0,60 75,60 75,0,0,0,0,0,0,0,0,0,0,0
2010,Prefeitura,1121260101,TAXA DE AUTORIZACAO DE PUBLICIDADE,9569394,8921222 9499999993,232882 82000000001,191016 79000000001,237935 63,301624 21000000002,721219 83999999997,3906350 0899999999,1775091 04,382957 52000000002,282147 20000000001,350581 70000000001,388469 87,150946 23999999999
2010,Prefeitura,1121290101,TAXA DE OBRAS EM AREAS PARTICULARES,14375201,23199074 009999998,1746125 8899999999,1341592 6799999999,2258992 3199999998,1427600 8700000001,2222650 6200000001,1858068 6799999999,1802349 96,2184304 73,2080065 0600000001,1706805 99,1763281 3799999999,2807235 8300000001
2010,Prefeitura,1121310101,TAXA DE USO DE AREA PUBLICA,4888290,3834298 4400000004,483452 12,60805 959999999999,159485 73999999999,505920 40000000002,155438 48000000001,614431 14000000001,720956 68000000005,236145 13999999998,210270 95999999999,478155 67999999999,74321 690000000002,134914 45000000001
2010,Prefeitura,1121340101,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,11382468,9457657 8399999999,163177 82999999999,81468 259999999995,118898 42,1376503 1500000001,1304846 71,1068139 71,1154668 5800000001,954849 97999999998,1044668 26,945186 63,655840 29000000004,589410 02000000002
2010,Prefeitura,1121990101,TAXA DE FISCALIZACAO DE CEMITERIOS,105004,131059 52,8199 5400000000009,17667 16,12469 43,9648 2700000000004,8068 5100000000002,15017 09,11047 33,9764 4300000000003,8941 4699999999993,11300 67,9550 1700000000001,9385 4500000000007
2010,Prefeitura,1122900102,TAXA DE COLETA DOMICILIAR DO LIXO,217953174,223976234 09999996,27718610 789999999,83451836 120000005,13408181 409999998,11886975 810000001,12044437 629999999,11794814 380000001,12055523 380000001,12308474 050000001,12353717 51,11539552 26,11340826 690000001,4073284 0699999998
2010,Prefeitura,1220290101,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA MUNICIPAL,0,78049228 440000013,0,0,0,0,34065 330000000002,8301584 8600000003,11785805 800000001,11585838 24,14546739 380000001,8296593 1799999997,10948381 85,12550219 800000001
2010,Prefeitura,1311010101,ALUGUEIS RECEBIDOS - ADMINISTRACAO DIRETA,0,280 88,0,0,0,0,280 88,0,0,0,0,0,0,0
2010,Prefeitura,1312010101,ARRENDAMENTOS - ADMINISTRACAO DIRETA,3301,2739 6100000000001,280 88,280 88,280 88,280 88,0,232 46000000000001,222 78,232 16999999999999,0,232 16999999999999,464 33999999999997,232 16999999999999
2010,Prefeitura,1313010101,FOROS,434154,3574153 5800000001,21429 73,381004 47999999998,106742 82000000001,7988 9499999999998,47793 519999999997,38162 300000000003,66015 110000000001,32920 889999999999,173628 70000000001,2023606 53,235094 45999999999,439766 09000000003
2010,Prefeitura,1313010102,REMISSAO DE FOROS,1014501,1469655 6200000001,72736 119999999995,40891 980000000003,87577 559999999998,193591 19,102971 27,131908 28,83265 490000000005,184869 06,42959 660000000003,98745 869999999995,90192 779999999999,339946 35999999999
2010,Prefeitura,1314010101,LAUDEMIOS,8149238,13486678 050000001,671569 93999999994,1216142 99,1175526 74,405134 82000000001,733622 54000000004,730931 78000000003,918376 78000000003,1063653 6499999999,1008101 11,2247608 9300000002,1436992 53,1879016 24
2010,Prefeitura,1319010102,RECEITA DE ASSENTAMENTOS DA POPULACAO DE BAIXA RENDA - FMH,994,132 43000000000001,0,32 859999999999999,99 569999999999993,0,0,0,0,0,0,0,0,0
2010,Prefeitura,1319010103,RECEITAS DE AREAS DE ESTACIONAMENTO - AREA FECHADA - F/SPA,200310,354 47999999998137,18164 110000000001,16022 59,17118 009999999998,20301 02,18182 82,20014 060000000001,19045 34,-128493 47,0,0,0,0
2010,Prefeitura,1319010104,REMUNERACAO PROVISORIA DE OCUPACAO - F/SPA,0,13263932 439999998,0,0,1005843 87,1066194 4199999999,979776 20999999996,3319546 8599999999,974841 76000000001,905965 04000000004,823553 14000000001,855921 67000000004,2388997 7799999998,943291 68999999994
2010,Prefeitura,1319010199,OUTRAS RECEITAS IMOBILIARIAS,8164764,3511815 0800000005,906421 87,2588579 4900000002,16813 720000000001,0,0,0,0,0,0,0,0,0
2010,Prefeitura,1321060201,RECURSOS DO TESOURO,34916369,388395392 74999994,1522802 47,67195693 170000002,66887469 189999998,39389187 5,13098214 17,14195607 5,14884994 949999999,44100164 359999999,46241258 25,42869870 350000001,18093500 59,19916630 25
2010,Prefeitura,1322010101,TELEMAR NORTE-LESTE,4943,1267 3,0,0,0,0,1267 3,0,0,0,0,0,0,0
2010,Prefeitura,1322010102,COMPANHIA DISTRIBUIDORA DE GAS DO RJ - CEG,0,44337 440000000002,0,0,0,0,0,0,0,44337 440000000002,0,0,0,0
2010,Prefeitura,1322010103,CONTAX PARTICIPACOES S.A.,0,4117 9400000000005,0,0,2183 8600000000001,0,0,0,1934 0799999999999,0,0,0,0,0
2010,Prefeitura,1322010104,TELEMAR - CMRJ,0,6617 8500000000004,0,0,0,0,0,0,0,0,0,0,6617 8500000000004,0
2010,Prefeitura,1325019910,CONV.0186998-78/2005/MIN.ESPORTE-PROG.BRASIL NO ESPORTE DE ALTO RENDIMENTO -SMEL,0,0,14743 9,16539 110000000001,14900 32,15194 540000000001,16040 030000000001,15894 57,15100 280000000001,16747 060000000001,15740 309999999999,15846 68,15209 290000000001,-171956 09
2010,Prefeitura,1325019916,CONV.C.R.CEF 174608-93/2005 REG. FUNDIARIA DE ASSENT.PRECARIOS,0,-4 5474735088646412E-13,527 01999999999998,468 30000000000001,442 08999999999997,490 47000000000003,346 39999999999998,0,0,-2274 2800000000002,0,0,0,0
2010,Prefeitura,1325019917,CONV.117/2000/MC-PROGRAMA MONUMENTA/BID-SMC,0,184241 66,19801 970000000001,18294 130000000001,18302 650000000001,21128 41,17423 860000000001,19327 34,19112 52,17257 990000000002,12169 639999999999,9012 9099999999999,6266 6300000000001,6143 6099999999997
2010,Prefeitura,1325019918,CONV.C.R.CEF 0174655-78/2005 PROG.ESPORTE E LAZER NA CIDADE,0,0,2155 6199999999999,1848 24,1782 97,1431 4000000000001,1257 6600000000001,821 33000000000004,-9297 2199999999993,0,0,0,0,0
2010,Prefeitura,1325019922,CONV. 219.421-11/2007/MIN TUR/CEF - IMPLANTACAO DE SINALIZACAO TURISTICA NO MUN. DO RJ,0,106889 36,7987 8199999999997,8834 5499999999993,8071 9300000000003,8112 29,8693 6299999999992,9456 6299999999992,9149 6800000000003,10425 280000000001,9194 0499999999993,9528 8600000000006,9159 2399999999998,8275 3999999999996
2010,Prefeitura,1325019923,CONV. CR-CEF 2607.0223639-10 - MIN.CIDADE - EXEC. SIST. ESGOT. SANIT. BAIRRO DE SEPETIBA,0,115164 63000000003,5982 9200000000001,6761 21,10038 110000000001,13085 98,12939 01,14093 82,10224 93,10536 129999999999,9224 1000000000004,8571 3799999999992,6594 6000000000004,7112 4399999999996
2010,Prefeitura,1325019924,CR 2607.0223645-90/2007 - MIN. CIDADES - CEF PROD. UNID. HAB. NO CENTRO E MAL HERMES - SMH,0,161978 03000000003,5241 1499999999996,2933 4499999999998,2859 0500000000002,12552 059999999999,13155 620000000001,14852 48,17948 259999999998,18529 43,19176 119999999999,18070 380000000001,17961 950000000001,18698 080000000002
2010,Prefeitura,1325019925,CONV. CR 2607.0218803-11/2007 - PAC URBANIZACAO - COMPLEXO DA TIJUCA,0,311614 90000000002,3081 9899999999998,3611 0300000000002,40608 459999999999,38753 190000000002,30447 009999999998,29814 439999999999,30410 57,26814 169999999998,25913 5,17863 709999999999,31306 549999999999,32990 279999999999
2010,Prefeitura,1325019927,CONV. CR 2607.0223644-85/2007 - PAC MORADIA E URBANIZACAO,0,563578 47999999998,64882 949999999997,53119 809999999998,52816 870000000003,53237 800000000003,51708 379999999997,57931 68,56913 040000000001,49607 32,20747 110000000001,24429 650000000001,46515 07,31668 799999999999
2010,Prefeitura,1325019928,CONV. CR CEF 2607.0228852-28/2007 - MIN. TURISMO - CONSTR. DE CENTRO DE TURISMO,0,20239 969999999998,1484 98,1615 99,1500 49,1531 3299999999999,1671 9300000000001,1860 05,1634 7,1892 53,1814 99,1649 6900000000001,1774 4200000000001,1808 8699999999999
2010,Prefeitura,1325019929,CONV. CR CEF 2607.0223649-35/2007 - PAC URBANIZACAO - COMPLEXO DE MANGUINHOS,0,589715 76000000001,6097 7200000000003,6175 7299999999996,14096 1,0,480 38,67067 199999999997,109808 3,70918 130000000005,73199 509999999995,60703 690000000002,91366 330000000002,89802 669999999998
2010,Prefeitura,1325019931,CONV. CR 2607.0223650-76/2007 - PAC URBANIZACAO - COMPLEXO DO ALEMAO,0,682326 23999999987,23439 369999999999,21864 150000000001,20271 419999999998,6902 3199999999997,6678 8699999999999,88880 669999999998,89102 710000000006,98221 679999999993,94505 610000000001,84376 380000000005,74775 440000000002,73307 619999999995
2010,Prefeitura,1325019932,CONV.CR.2607.0250218-98/2008/MIN.CIDADES-PROG.DE HABITACAO DE INTERESSE SOCIAL - FMHIS,0,4364 9299999999994,355 02999999999997,322 44999999999999,324 06,377 52999999999997,327 56999999999999,362 95999999999998,370 20999999999998,409 88999999999999,396 12,384 44,370 98000000000002,363 69
2010,Prefeitura,1325019933,CONV.CR.2607.0250400-17/2008/MIN.CIDADES-PRO D.OU AQUIS.DE UNID.HABIT.NA CIDAD.DO RJ-FMHIS,0,84928 030000000013,205 58000000000001,9463 2900000000009,9459 6900000000005,9504 9599999999991,11067 41,9012 9599999999991,9485 7700000000004,7074 0100000000002,5931 3900000000003,6432 8500000000004,3493 3899999999999,3796 73
2010,Prefeitura,1325019934,CONV.0269948-22/2008/MIN.CIDADES-IMPLANTACAO DA UNIDADE DE TRATAMENTO DO RIO ARROIO FUNDO,0,32384 080000000002,7689 5299999999997,7392 4300000000003,4640 54,4914 0200000000004,5199 0600000000004,267 5,308 19,420 19999999999999,360 13999999999999,401 36000000000001,384 14999999999998,406 95999999999998
2010,Prefeitura,1325019935,CONV.CR.CEF 0238942-19/2007/ME/CEF-CONSTR.DE QUADRA DE ESPORTE DO MUNIC.DO RJ-SMEL,0,0,163 19999999999999,177 55000000000001,163 34999999999999,171 59,74 310000000000002,0,0,0,0,-750,0,0
2010,Prefeitura,1325019936,CONV.CR/CEF 264.667-21/2008/MIN.TURISMO-INFRAESTR. URBANA NA PCA NOVA JALLES EM BANGU-SMAC,0,0,0,0,0,0,2129 1999999999998,1075 99,1221 6900000000001,1203 77,1140 47,209 61000000000001,143 75,-7124 4799999999996
2010,Prefeitura,1325019937,CONV.CR/CEF 264.758-24/2008/MIN.TURISMO-INFRAESTRUT.URBANA NA PCA DO AVIADOR EM BANGU-SMAC,0,0,0,0,0,0,1596 9100000000001,806 99000000000001,916 26999999999998,902 83000000000004,0,-4223,0,0
2010,Prefeitura,1325019938,CONV.CR CEF 232.685-71/2007/MIN. CIDADES - CONSTRUCAO DE PRACA EM QUINTINO BOCAIUVA - SMO,0,14995 34,0,0,0,0,3726 1199999999999,1882 98,2137 96,1512 4000000000001,1432 8599999999999,1448 9000000000001,1328 5599999999999,1525 5599999999999
2010,Prefeitura,1325019939,CONV. CR CEF 256.673-47/2008/MIN. CIDADES - INFRAESTRUTURA URBANA - RIO COMUNIDADE - SMO,0,3702 5999999999999,0,0,0,0,0,1759 29,1783 23,32 369999999999997,34 07,30 620000000000001,30 100000000000001,32 920000000000002
2010,Prefeitura,1325019940,CONV.CR0263602-23/2008/MIN.ESPORTES/CEF-IMPLANT.E MODERNIZ. INFRA-ESTRUT.P/ESPORTE E LAZER,0,803 52999999999997,0,0,0,0,0,118 70999999999999,110 61,119 33,117 58,101 89,115 04000000000001,120 37
2010,Prefeitura,1325019943,CONV. 706977/2009/MJ - PROJETO RIO GERACAO CONSCIENTE-PRONASCI-SEDES,0,24039 959999999999,0,0,0,0,0,0,0,0,6174 9700000000003,6104 7799999999997,5385 2799999999997,6374 9300000000003
2010,Prefeitura,1325019944,CONV. MTE/SENAES 722081/2009-FOMENTO E APOIO DO DESENVOLVIM. DA ECONOMIA SOLIDARIA-SEDES,0,123601 88,0,0,0,0,0,0,0,0,34882 25,34757 879999999997,25397 939999999999,28563 810000000001
2010,Prefeitura,1325019945,CONV.CR0263603-37/2008/MIN.ESPORTES/CEF-IMPLANT.MODERN.INFRA-EST./CONSTRUCAO CAMPO FUTEBOL,0,849 34000000000003,0,0,0,0,0,0,0,0,357 72000000000003,173 74000000000001,167,150 88
2010,Prefeitura,1325019946,CONV.11/2008/SDE-IMPLANTACAO DO CENTRO DE MICROFILMAGEM DO ARQ. GERAL DA CIDADE DO RJ-SMC,0,2551 7199999999998,0,0,0,0,0,0,0,0,0,0,0,2551 7199999999998
2010,Prefeitura,1325019947,CONV. 59/2009/SPM/PR - PROJETO MULHERES CONSTRUINDO UM NOVO RIO - SEDES,0,5932 1300000000001,0,0,0,0,0,0,0,0,0,0,0,5932 1300000000001
2010,Prefeitura,1325019948,CONV.SENASP/MJ 116/2009-PLANO MUNIC. DE SEGURANCA DA CIDADE DO RIO DE JANEIRO-PRONASCI-CVL,0,11538 450000000001,0,0,0,0,0,0,0,0,0,0,0,11538 450000000001
2010,Prefeitura,1325019949,CONV. SENASP/MJ 064/2009 - ADEQUACAO DAS INSPETORIAS DA GUARDA MUNICIPAL - PRONASCI - CVL,0,29255 540000000001,0,0,0,0,0,0,0,0,0,0,0,29255 540000000001
2010,Prefeitura,1325019950,CONV.2/2009/SNJ/MJ-POSTO AVANCADO P/ACOES ENFRENTAMENTO AO TRAFICO DE PESSOAS-PRONASCI-CVL,0,590 38,0,0,0,0,0,0,0,0,0,0,0,590 38
2010,Prefeitura,1325019951,CONV. SENASP/MJ N.058/2009 - PROJETO MULHERES DA PAZ - PRONASCI - SMAS,0,24537 93,0,0,0,0,0,0,0,0,0,0,0,24537 93
2010,Prefeitura,1325019952,CONV. SENASP/MJ 062/2009 - PROJETO PROTEJO - PRONASCI - SMAS,0,51039 470000000001,0,0,0,0,0,0,0,0,0,0,0,51039 470000000001
2010,Prefeitura,1325030101,RECURSOS DO TESOURO,45000000,7798752 0899999999,225273 64000000001,323015 47999999998,508631 14000000001,522598 25,536918 94999999995,507456 90999999997,721267 77000000002,762574 33999999997,738213 22999999998,807317 08999999997,1001418 79,1144066 5
2010,Prefeitura,1325030102,RECURSOS DO TESOURO-RIOMAR,99960,116785 68000000002,7839 46,7106 6199999999999,9261 6399999999994,8166 3100000000004,9282 4300000000003,9785 4300000000003,10716 85,11147 709999999999,10732 57,10306 469999999999,10389 01,12051 18
2010,Prefeitura,1325030103,CCPC - LEI DE INCENTIVO MUNICIPAL - LEI 1940/92,423565,669202 25,53067 169999999998,30088 220000000001,35291 029999999999,40010 57,55022 769999999997,60199 269999999997,64914 029999999999,64546 190000000002,63513 690000000002,65450 790000000001,64041 849999999999,73056 669999999998
2010,Prefeitura,1325030202,TRANSF. FNAS - PROJETO AGENTE JOVEM,0,159 61999999999998,10 710000000000001,9 7100000000000009,12 66,11 16,12 69,13 380000000000001,14 640000000000001,15 24,14 67,14 08,14 199999999999999,16 48
2010,Prefeitura,1325030203,TRANSF. FNAS - PROGRAMA DE ATENDIMENTO INTEGRADO A FAMILIA,0,255 18000000000001,17 129999999999999,15 529999999999999,20 239999999999998,17 84,20 280000000000001,21 379999999999999,23 420000000000002,24 359999999999999,23 449999999999999,22 52,22 699999999999999,26 329999999999998
2010,Prefeitura,1325030204,TRANSF. FNAS - PROGRAMA DE ASSISTENCIA AO IDOSO,0,14987 299999999999,1006 0599999999999,912,1188 5599999999999,1048,1191 23,1255 78,1375 3099999999999,1430 5999999999999,1377 3299999999999,1322 6400000000001,1333 24,1546 55
2010,Prefeitura,1325030205,TRANSF. FNAS - AGENTE JOVEM SAC 2001,0,113852 36,7642 5600000000004,6928 1199999999999,9029 0100000000002,7961 1999999999998,9049 2800000000007,9539 6499999999996,10447 67,10867 709999999999,10463 01,10047 59,10128 07,11748 49
2010,Prefeitura,1325030206,TRANSFERENCIAS DO FNAS - PROGRAMA ERRAD. TRABALHO INFANTIL - PETI,0,12045 990000000002,808 61000000000001,733 01999999999998,955 29999999999995,842 33000000000004,957 44000000000005,1009 33,1105 4000000000001,1149 8499999999999,1107 02,1063 0699999999999,1071 5899999999999,1243 03
2010,Prefeitura,1325030207,TRANSF. FNAS - PROGRAMA DE PORTADORES DE DIFICIENCIA-PPD,0,223 85999999999999,15 02,13 630000000000001,17 75,15 65,17 800000000000001,18 75,20 550000000000001,21 370000000000001,20 57,19 75,19 920000000000002,23 100000000000001
2010,Prefeitura,1325030208,TRANSF. FNAS - SERVICO DE ACAO CONTINUADA/REGIME DE ABRIGO-SAC,0,9889 7200000000012,663 87,601 79999999999995,784 29999999999995,691 54999999999995,786 05999999999995,828 64999999999998,907 53999999999996,944 00999999999999,908 86000000000001,872 77999999999997,879 76999999999998,1020 53
2010,Prefeitura,1325030209,TRANSF. FNAS - PROGRAMA DE ATENDIMENTO A CRIANCA - PAC,0,1986 0699999999999,133 31,120 86,157 50999999999999,138 87,157 86000000000001,166 41,182 25999999999999,189 58000000000001,182 52000000000001,175 27000000000001,176 68000000000001,204 94
2010,Prefeitura,1325030211,TRANSF. FNAS - PROGRAM DE ATENCAO INTEGRAL A FAMILIA - PAIF,0,843 56999999999994,56 619999999999997,51 340000000000003,66 900000000000006,58 979999999999997,67 049999999999997,70 680000000000007,77 409999999999997,80 530000000000001,77 519999999999996,74 450000000000003,75 040000000000006,87 049999999999997
2010,Prefeitura,1325030217,TRANSF. DO FNAS-PROTECAO BASICA A INFANCIA,0,11021 930000000002,739 86000000000001,670 71000000000004,874 09000000000003,770 71000000000004,876 05999999999995,923 51999999999998,1011 4299999999999,1052 0899999999999,1012 91,972 70000000000005,980 49000000000001,1137 3599999999999
2010,Prefeitura,1325030218,TRANSF. DO FNAS-PROTECAO SOC.ESP.MEDIA COMPLEXIDADE PESSOA COM DEFICIENCIA,0,2019 2200000000003,135 55000000000001,122 87,160 13,141 19999999999999,160 49000000000001,169 19,185 28999999999999,192 75,185 56,178 19999999999999,179 63,208 36000000000001
2010,Prefeitura,1325030221,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA AO IDOSO,0,26 789999999999999,1 8,1 6299999999999999,2 1299999999999999,1 8700000000000001,2 1299999999999999,2 2400000000000002,2 46,2 5600000000000001,2 46,2 3700000000000001,2 3799999999999999,2 7599999999999998
2010,Prefeitura,1325030222,TRANSF. DO FNAS-PROTECAO SOCIAL ESP.MEDIA COMPLEXIDADE CRIANCA-PETI-BOLSA,0,1506 72,101 14,91 680000000000007,119 48999999999999,105 36,119 76000000000001,126 25,138 25999999999999,143 83000000000001,138 46000000000001,132 97,134 03999999999999,155 47999999999999
2010,Prefeitura,1325030223,TRANSF. DO FNAS-PROTECAO SOCIAL ESP.MEDIA COMPLEXIDADE CRIANCA-PETI-JORNADA,0,162 33000000000001,10 9,9 8699999999999992,12 880000000000001,11 35,12 9,13 6,14 9,15 49,14 92,14 33,14 44,16 75
2010,Prefeitura,1325030224,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM-ACAO SOCIO EDUC.AGENTE JOVEM,0,65 670000000000002,4 4100000000000001,3 9900000000000002,5 21,4 5899999999999999,5 2199999999999998,5 5,6 0300000000000002,6 2699999999999996,6 0300000000000002,5 7999999999999998,5 8399999999999999,6 7800000000000002
2010,Prefeitura,1325030225,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM-BOLSA-AGENTE JOVEMENTE JOVEM,0,1437 8600000000001,96 480000000000004,87 489999999999995,114 04000000000001,100 54000000000001,114 29000000000001,120 48,131 94999999999999,137 25999999999999,132 13999999999999,126 90000000000001,127 91,148 38
2010,Prefeitura,1325030227,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA A FAMILIA,0,19 099999999999998,1 28,1 1599999999999999,1 52,1 3300000000000001,1 52,1 6000000000000001,1 76,1 8200000000000001,1 76,1 6799999999999999,1 7,1 97
2010,Prefeitura,1325030228,TRANSF. DO FNAS-PSEMCCA-COMBATE ABUSO SEXUAL CRIANC.ADOLESCENTE-SENTINELA,0,7971 8000000000002,535 12,485 10000000000002,632 20000000000005,557 42999999999995,633 62,667 96000000000004,731 52999999999997,760 95000000000005,732 60000000000002,703 51999999999998,709 15999999999997,822 61000000000001
2010,Prefeitura,1325030238,TRANSF. FNAS-BOLSA FAMILIA,80973,167491 47000000003,17148 419999999998,7104 3400000000001,9941 0499999999993,9338 9099999999999,13976 41,15549 18,18331 599999999999,19905 169999999998,12244 379999999999,13779 77,16202 17,13970 07
2010,Prefeitura,1325030243,CONV.397/2003-INFRAERO-DANDO ASAS AO FUTURO,0,8542 2800000000007,3 0899999999999999,2 79,443 99000000000001,990 13999999999999,1125 47,1186 46,1299 3900000000001,1351 6300000000001,1301 29,263 75999999999999,265 86000000000001,308 41000000000003
2010,Prefeitura,1325030244,TRANSF.DO FNAS-PISO BASICO FIXO,39797,39512 270000000004,1951 8399999999999,2495 9000000000001,5625 7600000000002,4855 6400000000003,3531 8200000000002,3050 23,3329 5300000000002,2382 6100000000001,3617 2199999999998,2326 3200000000002,3315 0100000000002,3030 3899999999999
2010,Prefeitura,1325030245,TRANSF.DO FNAS-PISO BASICO TRANSICAO,74472,39518 730000000003,4506 5799999999999,4656 3199999999997,6506 6000000000004,3948 2800000000002,3476 0799999999999,3075 0999999999999,2793 3800000000001,2653 4400000000001,2147 29,2017 6300000000001,2033 8,1704 23
2010,Prefeitura,1325030246,TRANSF.DO FNAS-PISO BASICO VARIAVEL,0,171 76999999999998,11 529999999999999,10 449999999999999,13 619999999999999,12 01,13 65,14 4,15 76,16 399999999999999,15 779999999999999,15 16,15 279999999999999,17 73
2010,Prefeitura,1325030247,TRANSF.DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM 15 A 17 - BOLSA,0,81887,5496 8199999999997,4982 9700000000003,6494 0200000000004,5725 9899999999998,6508 6000000000004,6861 2799999999997,7514 3699999999999,7816 4799999999996,7525 3900000000003,7226 6199999999999,7284 5,8449 9599999999991
2010,Prefeitura,1325030248,TRANSF.DO FNAS-PISO DE ALTA COMPLEXIDADE I,12631,32146 150000000001,1726 4100000000001,1622 1099999999999,2336 6500000000001,2025 25,2345 5500000000002,2789 9499999999998,3077 4000000000001,3206 8299999999999,3225 8200000000002,3143 6199999999999,3229 3200000000002,3417 2399999999998
2010,Prefeitura,1325030249,TRANSF.DO FNAS-PROG. ERRADICACAO TRABALHO INFANTIL-PETI BOLSA,0,8387 7299999999996,563 03999999999996,510 41000000000003,665 19000000000005,586 50999999999999,666 67999999999995,702 79999999999995,769 71000000000004,800 63999999999999,770 83000000000004,740 23000000000002,746 14999999999998,865 53999999999996
2010,Prefeitura,1325030250,TRANSF.DO FNAS-PROG. ERRADICACAO TRABALHO INFANTIL-PETI JORNADA,0,2067 6500000000001,138 78999999999999,125 81999999999999,163 97999999999999,144 58000000000001,164 34,173 25,189 74000000000001,197 36000000000001,190 02000000000001,182 47,183 93000000000001,213 37
2010,Prefeitura,1325030251,TRANSF.DO FNAS-PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,90090,77866 289999999994,6252 5699999999997,4020,7050 0100000000002,7383 5200000000004,6478 7700000000004,8646 7600000000002,8945 8500000000004,7465 1300000000001,7397 5799999999999,5862 7600000000002,6230 4499999999998,2132 8899999999999
